﻿ID;Fecha;Ejercicio;Denominación y objeto;Duración;Importe de licitación;Importe de adjudicación;Procedimiento utilizado;Instrumentos a través de los que, en su caso, se haya publicitado;Número de licitadores/ras participantes en el procedimiento;Identidad de las personas o entidades a las que se adjudica el contrato;Entidad
10;3/12/2021 0:00:00;2021;Almuerzo por celebración de Asamblea en el Hotel Mencey;1 dia;430.00;430.00;Contrato Menor;Ninguna;1;Iberostar Management, S.A.U.;1
11;3/12/2021 0:00:00;2021;Servicio de audiovisuales por celebración de Asamblea en Hotel Mencey;1 dia;1235.85;1235.85;Contrato Menor;Ninguna;1;AUDIOVISUALES ALONSO Y ASONSO, S.L.;1
5;11/10/2021 0:00:00;2021;Almuerzo por celebración de Asamblea en La Palma;1 dia;630.00;630.00;Contrato Menor;Ninguna;1;C.B. Cantina;1
6;11/10/2021 0:00:00;2021;Traslado de asistentes a Asamblea celebrada en La Palma;1 dia;529.65;529.65;Contrato Menor;Ninguna;1;Transportes Insular La Palma, S. Coop.;1
7;11/10/2021 0:00:00;2021;Servicio de megafonía por celebración de Asamblea en La Palma;1 dia;567.62;267.62;Contrato Menor;Ninguna;1;Marullo Producciones y Eventos;1
8;11/10/2021 0:00:00;2021;Servicio de fotografía por celebración de Asamblea en La Palma;1 dia;235.40;235.40;Contrato Menor;Ninguna;1;Álvaro Armas;1
9;11/10/2021 0:00:00;2021;Servicio de realización y streaming por celebración de Asamblea en La Palma;1 dia;428.00;428.00;Contrato Menor;Ninguna;1;Novafoto Optico Fotografía, S.L.;1
4;28/7/2021 0:00:00;2021;Adquisición paquete office;365 dias;1459.48;1459.58;Contrato Menor;Ninguna;4;Inetum Positive Digital Flow;1
2;19/5/2021 0:00:00;2021;Traslado a Madrid del Asesor de la FECAI para celebración de Asamblea;1 dia;269.73;267.73;Contrato Menor;Ninguna;1;VIAJES INSULAR, S.A.;1
3;19/5/2021 0:00:00;2021;Alquiler de sala en para celebración de Asamblea en Madrid;1 dia;442.00;442.00;Contrato Menor;Ninguna;1;INSTITUCION FERIAL DE MADRID;1
1;5/3/2021 0:00:00;2021;Servicio de asesoriamiento fiscal y contable;365 dias;631.30;631.30;Contrato Menor;Ninguna;1;Maxorata de Gestión y Asesoramiento, S.L.;1
